#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
1318,pYIN ? pitch and note tracking in monophonic audio,Feature,New,Normal,fixed-lag smoothing for near-real-time decoding,"",2015-07-02 11:11 AM
1155,Sonic Visualiser,Bug,New,High,Fix data races,Chris Cannam,2015-02-25 11:38 AM
1463,Web Audio Evaluation Tool,Bug,Resolved,Normal,Firefox: samples not loading ,Nicholas Jillings,2016-02-02 11:41 AM
1029,Silvet Note Transcription,Feature,New,Normal,Filter pitch activation matrix inside EM update,"",2014-08-07 08:25 AM
1456,Web Audio Evaluation Tool,Feature,Resolved,Urgent,Files saved to server: higher resolution than seconds (or hash),Nicholas Jillings,2015-11-27 12:33 PM
386,SMALLbox,Bug,Resolved,High,Filepart function arguments changed,Luis Figueira,2012-02-09 05:28 PM
1911,Tony: a tool for melody transcription,Bug,New,Normal,File exports should default to CSV,"",2019-09-06 10:50 AM
1961,Sonic Visualiser,Feature,New,Normal,Figure out what to do about units when importing values from CSV,"",2019-10-31 02:37 PM
346,SoundSoftware Code Site,Feature,New,Normal,Feature request: Project download statistics,"",2011-12-03 05:35 PM
1820,Sonic Visualiser,Bug,New,Normal,Feature extraction can lock up SV for a period if no network connection available,"",2017-07-04 09:02 AM
63,SoundSoftware Code Site,Feature,New,Normal,feature branches?,Luis Figueira,2011-06-16 10:00 AM
181,SoundSoftware Code Site,Feature,New,Normal,Extract documentation from Python using Sphinx,Chris Cannam,2011-06-09 11:54 AM
579,SoundSoftware Code Site,Bug,New,High,external repo mirror doesn't handle git@github:// locations,Chris Cannam,2013-05-18 11:48 AM
957,Tony: a tool for melody transcription,Feature,New,Normal,extend pitch track export by note affiliation,"",2014-05-21 03:29 PM
866,Tony: a tool for melody transcription,Feature,New,Normal,extend horizontal lines for pitch scale across pane?,"",2014-02-11 10:31 AM
537,SoundSoftware Code Site,Feature,New,Normal,Expose project data as DOAP RDF,"",2012-11-09 01:07 PM
542,SoundSoftware Code Site,Bug,New,Normal,"Exporting Wiki pages as PDF doesn't include ""include"" files","",2012-11-13 01:13 PM
1317,Tony: a tool for melody transcription,Feature,New,Normal,"export full info to Matlab, JSON","",2015-07-01 12:15 PM
1011,Tony: a tool for melody transcription,Bug,New,Normal,"export dialogs suggest many export formats, when we support only csv (?)","",2014-06-18 05:27 PM
620,Tony: a tool for melody transcription,Feature,New,Low,export both the non-quantized pitch and the quantised one,"",2013-12-05 11:53 AM
1477,Bela,Feature,New,Low,exponential/logarithmic map(),"",2015-12-05 08:38 PM
483,Sound Data Management Training,Support,New,Normal,Events and Conferences,Steve Welburn,2012-11-13 01:13 PM
1509,Web Audio Evaluation Tool,Bug,Resolved,Normal,Errors when hitting 'Stop',Nicholas Jillings,2016-01-12 09:43 AM
1098,APE Perceptual Evaluation,Feature,Resolved,Normal,'End' message at end of test,Brecht De Man,2014-11-30 08:50 PM
1433,Sonic Visualiser,Feature,New,Normal,enable opening of Tony session files,"",2015-10-10 11:00 PM
1612,SoundSoftware Code Site,Bug,New,Normal,Email notifications are sent for changes made by the user even when set not to,"",2016-02-21 04:58 AM
1627,Web Audio Evaluation Tool,Feature,New,Normal,email notifications,"",2016-02-22 10:48 PM
804,RR Repository,Feature,New,Normal,email authors when something is added using their paper,"",2013-11-15 02:29 PM
1478,Web Audio Evaluation Tool,Feature,Resolved,Normal,Element Volume Control,Nicholas Jillings,2016-02-15 01:21 PM
1628,Web Audio Evaluation Tool,Bug,Resolved,Immediate,Element Listen Tracker <buffertime> start is NaN,Nicholas Jillings,2016-02-23 04:20 PM
1031,Tony: a tool for melody transcription,Feature,New,Normal,efficiency of FlexiNoteLayer?,"",2014-07-15 07:29 PM
327,SoundSoftware Code Site,Bug,New,Normal,Edits ignored in tag edit field while autocomplete menu visible,Luis Figueira,2011-11-15 11:00 AM
1570,Web Audio Evaluation Tool,Feature,New,Normal,Editor: show current project structure and breadcrumbs,"",2016-02-11 12:14 PM
1876,Tony: a tool for melody transcription,Feature,New,Normal,Edit note lyric annotations,"",2019-03-01 06:43 PM
264,SoundSoftware Code Site,Feature,New,Normal,Edit interface for attachments,"",2011-08-16 03:49 PM
1865,Sonic Visualiser,Bug,New,Normal,Editing and re-importing CSV file can lose resolution information,"",2018-11-28 11:26 AM
307,SoundSoftware Code Site,Bug,New,Normal,Editing added/existing author is not working as expected,Luis Figueira,2011-09-19 05:47 PM
