#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
236,SoundSoftware Code Site,Feature,New,High,Mandatory Bibtex Tags,Luis Figueira,2013-07-12 03:43 PM
230,SoundSoftware Code Site,Feature,New,Normal,Remove Author from Publication,Luis Figueira,2013-07-12 03:43 PM
227,SoundSoftware Code Site,Feature,New,Normal,Provide link to the latest code release for the project web page,Chris Cannam,2011-08-12 04:28 PM
216,SoundSoftware Code Site,Feature,New,Immediate,Publication Edit View,Luis Figueira,2013-10-11 09:41 AM
214,SoundSoftware Code Site,Feature,New,Normal,Anonymised code escrow for anon peer review,"",2011-07-15 12:00 PM
211,Sonic Visualiser,Feature,New,Normal,user-specified key for tapping time instants,"",2013-12-07 03:19 PM
209,Sonic Visualiser,Feature,New,Normal,modify a sequence of time instants,"",2011-07-13 11:49 AM
207,SMALLbox,Feature,New,Normal,Audio Inpainting toolbox,"",2011-07-11 01:42 PM
191,SMALLbox,Feature,New,Normal,PSNR measure in Audio examples,Ivan Damnjanovic,2011-06-15 10:36 AM
184,SoundSoftware Code Site,Feature,New,Low,Use Custom Fields to create User Institution and Description fields,"",2011-06-09 03:45 PM
183,SoundSoftware Code Site,Feature,New,Low,Institution displayed in the user administration interface,"",2011-06-09 03:43 PM
181,SoundSoftware Code Site,Feature,New,Normal,Extract documentation from Python using Sphinx,Chris Cannam,2011-06-09 11:54 AM
175,SoundSoftware Code Site,Feature,New,Immediate,New Publications Page,Luis Figueira,2013-07-12 03:43 PM
165,EasyMercurial,Feature,New,Normal,Push button: Extra information,"",2011-05-26 02:09 PM
164,EasyMercurial,Feature,New,Normal,Pull & Preview buttons combined,"",2011-05-26 02:09 PM
157,SMALLbox,Feature,New,Normal,SPOT operators toolbox,Ivan Damnjanovic,2011-05-24 11:48 AM
156,SMALLbox,Feature,New,Normal,script testing,Ivan Damnjanovic,2011-05-24 11:40 AM
155,SoundSoftware Code Site,Feature,New,Normal,Audio and Video embedding in Wiki,Luis Figueira,2011-05-20 03:40 PM
154,SoundSoftware Code Site,Feature,New,Normal,Investigate different wiki markup engines,"",2011-05-20 03:39 PM
151,Sonic Visualiser,Feature,New,Normal,Show frequency of concert A if it differs from the default 440,Chris Cannam,2011-04-28 01:55 PM
147,Sonic Visualiser,Feature,New,Normal,different normalisation,"",2011-04-26 04:23 PM
144,SoundSoftware Code Site,Feature,New,Normal,Link from extracted documentation for a class to the class in the repository,Chris Cannam,2011-04-15 02:42 PM
139,SoundSoftware Code Site,Feature,New,Normal,Notify admins by email when a user registration is approved,"",2011-04-12 08:08 AM
114,SoundSoftware Code Site,Feature,New,Normal,"Improve OpenID workflow, perhaps by restricting to small set of providers","",2011-03-25 01:08 PM
