#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
887,Tony: a tool for melody transcription,Feature,New,Normal,Allow user to set overall pitch range.,Matthias Mauch,2014-03-06 12:46 AM
883,Tony: a tool for melody transcription,Feature,New,Normal,audio normalisation,"",2014-03-04 01:44 PM
878,Tony: a tool for melody transcription,Feature,New,Normal,annotation specification for annotators (and pyin tweaking),Rachel Bittner,2014-02-28 11:30 PM
873,Tony: a tool for melody transcription,Feature,New,Normal,"""Revert to original"" for pitch track","",2014-02-23 12:03 PM
866,Tony: a tool for melody transcription,Feature,New,Normal,extend horizontal lines for pitch scale across pane?,"",2014-02-11 10:31 AM
841,Tony: a tool for melody transcription,Bug,New,Normal,note release gets confused when pitch sonification is toggled,"",2014-01-23 01:04 PM
840,Tony: a tool for melody transcription,Bug,New,Normal,Note split adaptation broken,"",2014-03-25 01:21 PM
836,Tony: a tool for melody transcription,Bug,New,Normal,vertical scale guide lines not rendered properly in shadow waveform,"",2014-01-09 04:51 PM
824,Tony: a tool for melody transcription,Bug,New,Normal,RDF export of notes does not work,"",2013-12-05 01:08 PM
817,Tony: a tool for melody transcription,Bug,New,Normal,cursor in edit mode does not suggest available actions,"",2013-12-05 11:23 AM
816,Tony: a tool for melody transcription,Feature,New,Normal,merging notes,"",2013-12-05 11:21 AM
815,Tony: a tool for melody transcription,Feature,New,Normal,sonification dropdown menu (piano/organ/click),"",2013-12-05 11:20 AM
618,Tony: a tool for melody transcription,Feature,New,Normal,test different note trackers on database,"",2013-12-05 11:38 AM
617,Tony: a tool for melody transcription,Feature,New,Normal,compile database of (difficult) pieces,"",2013-12-05 11:37 AM
611,Tony: a tool for melody transcription,Feature,New,Normal,select and copy/paste multiple notes,"",2013-12-05 11:52 AM
609,Tony: a tool for melody transcription,Feature,New,Normal,switch between extraction methods,"",2013-12-05 11:50 AM
607,Tony: a tool for melody transcription,Feature,New,Normal,preference box / context menu / preferences,Gyorgy Fazekas,2013-12-05 11:56 AM
597,Tony: a tool for melody transcription,Feature,New,Normal,algorithm for interactive tracking,Matthias Mauch,2014-01-23 12:58 AM
1573,UdpIoPlugin,Feature,New,Normal,TODOs,"",2016-02-14 02:22 AM
1390,UdpIoPlugin,Bug,New,Normal,NetworkSend startThread() should be called during setup and not from log(),"",2015-09-02 03:53 PM
1384,UdpIoPlugin,Feature,New,Normal,Create a JUCE-compatible Thread class,Giulio Moro,2015-08-24 09:59 PM
1383,UdpIoPlugin,Bug,New,Normal,Does DatagramSocket allow to use bindToPort twice?,Giulio Moro,2015-08-26 02:04 AM
1368,UdpIoPlugin,Feature,New,Normal,Add sending capability as well as receiving,Giulio Moro,2015-08-19 10:15 PM
1367,UdpIoPlugin,Feature,New,Normal,Add support for stereo streams ,Giulio Moro,2015-08-19 10:15 PM
1366,UdpIoPlugin,Feature,New,Normal,Automatically detect sampling rate from streaming source (i.e.: include it in the header),Giulio Moro,2015-08-19 10:15 PM
1365,UdpIoPlugin,Feature,New,Normal,Handle pauses in the remote streams,Giulio Moro,2015-08-19 10:16 PM
