18.210249433,106.377
18.216054422,107.791
18.221859410,108.015
18.227664399,108.1
18.233469388,109.66
18.239274376,110.176
18.245079365,114.212
18.250884354,116.624
18.256689342,0
18.262494331,0
18.268299320,0
18.274104308,0
18.279909297,0
18.285714286,0
18.291519274,0
18.297324263,0
18.303129252,0
18.308934240,0
18.314739229,0
18.320544218,0
18.326349206,197.011
18.332154195,194.401
18.337959184,192.312
18.343764172,190.77
18.349569161,188.386
18.355374150,185.062
18.361179138,183.03
18.366984127,182.8
18.372789116,183.143
18.378594104,184.29
18.384399093,183.873
18.390204082,183.136
18.396009070,181.701
18.401814059,179.778
18.407619048,177.312
18.413424036,175.025
18.419229025,174.703
18.425034014,173.96
18.430839002,173.287
18.436643991,170.914
18.442448980,169.236
18.448253968,167.278
18.454058957,165.449
18.459863946,164.755
18.465668934,163.361
18.471473923,161.546
18.477278912,162.038
18.483083900,162.271
18.488888889,161.905
18.494693878,162.226
18.500498866,161.947
18.506303855,161.202
18.512108844,161.151
18.517913832,160.946
18.523718821,160.406
18.529523810,160.34
18.535328798,159.793
18.541133787,158.755
18.546938776,158.608
18.552743764,157.81
18.558548753,157.22
18.564353741,157.002
18.570158730,156.588
18.575963719,156.304
18.581768707,156.457
18.587573696,156.259
18.593378685,156.336
18.599183673,156.358
18.604988662,156.307
18.610793651,156.483
18.616598639,157.091
18.622403628,157.383
18.628208617,157.472
18.634013605,157.747
18.639818594,157.339
18.645623583,157.373
18.651428571,157.379
18.657233560,156.258
18.663038549,155.495
18.668843537,155.182
18.674648526,154.033
18.680453515,154.059
18.686258503,151.026
18.692063492,150.868
18.697868481,149.739
18.703673469,150.118
18.709478458,151.04
18.715283447,150.985
18.721088435,150.847
18.726893424,155.192
18.732698413,154.028
18.738503401,149.399
18.744308390,147.675
18.750113379,145.082
18.755918367,141.849
18.761723356,139.754
18.767528345,137.768
18.773333333,136.598
18.779138322,136.462
18.784943311,136.07
18.790748299,136.507
18.796553288,136.591
18.802358277,136.629
18.808163265,136.75
18.813968254,136.742
18.819773243,137.287
18.825578231,137.303
18.831383220,137.528
18.837188209,138.312
18.842993197,138.193
18.848798186,138.792
18.854603175,138.983
18.860408163,139.109
18.866213152,139.6
18.872018141,140.137
18.877823129,140.523
18.883628118,141.541
18.889433107,142.558
18.895238095,143.67
18.901043084,145.353
18.906848073,147.052
18.912653061,147.294
18.918458050,147.173
18.924263039,146.929
18.930068027,146.085
18.935873016,145.89
18.941678005,145.145
18.947482993,145.175
18.953287982,144.214
18.959092971,143.847
18.964897959,143.675
18.970702948,142.384
18.976507937,142.804
18.982312925,140.923
18.988117914,140.712
18.993922902,139.511
18.999727891,139.005
19.005532880,138.678
19.011337868,137.374
19.017142857,135.874
19.022947846,134.912
19.028752834,134.796
19.034557823,134.044
19.040362812,133.908
19.046167800,133.234
19.051972789,133.152
19.057777778,132.525
19.063582766,132.52
19.069387755,133.072
19.075192744,132.508
19.080997732,132.394
19.086802721,133.143
19.092607710,133.84
19.098412698,133.908
19.104217687,134.833
19.110022676,134.816
19.115827664,135.639
19.121632653,135.811
19.127437642,136.643
19.133242630,135.692
19.139047619,135.648
19.144852608,135.545
19.150657596,135.686
19.156462585,0
19.162267574,0
19.168072562,0
19.173877551,0
19.179682540,0
19.185487528,0
19.191292517,0
19.197097506,0
19.202902494,0
19.208707483,0
19.214512472,0
19.220317460,0
19.226122449,0
19.231927438,0
19.237732426,0
19.243537415,0
19.249342404,0
19.255147392,0
19.260952381,0
19.266757370,0
19.272562358,0
19.278367347,0
19.284172336,0
19.289977324,0
19.295782313,0
19.301587302,0
19.307392290,0
19.313197279,0
19.319002268,0
19.324807256,0
19.330612245,0
19.336417234,0
19.342222222,0
19.348027211,0
19.353832200,0
19.359637188,0
19.365442177,0
19.371247166,0
19.377052154,0
19.382857143,0
19.388662132,0
19.394467120,0
19.400272109,0
19.406077098,0
19.411882086,0
19.417687075,0
19.423492063,0
19.429297052,0
19.435102041,0
19.440907029,0
19.446712018,0
19.452517007,0
19.458321995,0
19.464126984,0
19.469931973,0
19.475736961,0
19.481541950,0
19.487346939,0
19.493151927,0
19.498956916,0
19.504761905,0
19.510566893,0
19.516371882,0
19.522176871,0
19.527981859,0
19.533786848,0
19.539591837,0
19.545396825,0
19.551201814,0
19.557006803,0
19.562811791,0
19.568616780,0
19.574421769,0
19.580226757,0
19.586031746,0
19.591836735,0
19.597641723,0
19.603446712,0
19.609251701,0
19.615056689,0
19.620861678,0
19.626666667,0
19.632471655,0
19.638276644,0
19.644081633,0
19.649886621,0
19.655691610,0
19.661496599,0
19.667301587,62.1645
19.673106576,62.3684
19.678911565,62.8997
19.684716553,0
19.690521542,0
19.696326531,0
19.702131519,0
19.707936508,0
19.713741497,0
19.719546485,0
19.725351474,0
19.731156463,0
19.736961451,0
19.742766440,0
19.748571429,0
19.754376417,0
19.760181406,103.365
19.765986395,104.378
19.771791383,105.251
19.777596372,106.185
19.783401361,107.23
19.789206349,106.378
19.795011338,106.674
19.800816327,106.323
19.806621315,106.647
19.812426304,106.811
19.818231293,106.6
19.824036281,106.29
19.829841270,105.762
19.835646259,105.992
19.841451247,106.213
19.847256236,106.245
19.853061224,107.197
19.858866213,107.291
19.864671202,106.334
19.870476190,107.351
19.876281179,104.851
19.882086168,106.214
19.887891156,106.212
19.893696145,107.378
19.899501134,108.618
19.905306122,110.192
19.911111111,110.7
19.916916100,112.237
19.922721088,113.273
19.928526077,116.314
19.934331066,122.151
19.940136054,0
19.945941043,0
19.951746032,0
19.957551020,0
19.963356009,0
19.969160998,0
19.974965986,0
19.980770975,0
19.986575964,0
19.992380952,0
19.998185941,0
20.003990930,0
20.009795918,250.625
20.015600907,245.256
20.021405896,244.588
20.027210884,244.527
20.033015873,244.234
20.038820862,244.326
20.044625850,243.496
20.050430839,242.354
20.056235828,241.072
20.062040816,240.148
20.067845805,240.375
20.073650794,239.743
20.079455782,238.912
20.085260771,238.161
20.091065760,237.166
20.096870748,236.26
20.102675737,234.757
20.108480726,233.47
20.114285714,232.38
20.120090703,231.792
20.125895692,231.467
20.131700680,231.213
20.137505669,230.829
20.143310658,230.406
20.149115646,230.029
20.154920635,229.434
20.160725624,228.372
20.166530612,227.601
20.172335601,226.643
20.178140590,225.781
20.183945578,225.364
20.189750567,225.064
20.195555556,224.516
20.201360544,224.206
20.207165533,223.55
20.212970522,222.806
20.218775510,222.301
20.224580499,221.815
20.230385488,221.267
20.236190476,220.346
20.241995465,220.274
20.247800454,219.462
20.253605442,218.501
20.259410431,217.746
20.265215420,216.591
20.271020408,215.577
20.276825397,214.31
20.282630385,213.215
20.288435374,211.876
20.294240363,211.038
20.300045351,209.866
20.305850340,208.664
20.311655329,207.511
20.317460317,206.346
20.323265306,205.106
20.329070295,204.744
20.334875283,203.575
20.340680272,203.644
20.346485261,203.375
20.352290249,203.121
20.358095238,204.195
20.363900227,204.065
20.369705215,204.749
20.375510204,205.237
20.381315193,204.655
20.387120181,205.32
20.392925170,205.931
20.398730159,206.653
20.404535147,207.42
20.410340136,205.526
20.416145125,206.801
20.421950113,206.727
20.427755102,206.748
20.433560091,206.925
20.439365079,205.095
20.445170068,205.006
20.450975057,202.986
20.456780045,201.122
20.462585034,200.173
20.468390023,196.369
20.474195011,194.571
20.480000000,192.896
20.485804989,185.936
20.491609977,175.747
20.497414966,172.668
20.503219955,171.981
20.509024943,169.979
20.514829932,165.622
20.520634921,163.219
20.526439909,163.523
20.532244898,161.931
20.538049887,161.923
20.543854875,164.387
20.549659864,164.045
20.555464853,165.261
20.561269841,165.734
20.567074830,165.226
20.572879819,166.076
20.578684807,166.705
20.584489796,168.169
20.590294785,168.374
20.596099773,169.151
20.601904762,169.277
20.607709751,168.454
20.613514739,168.494
20.619319728,168.35
20.625124717,168.55
20.630929705,169.258
20.636734694,168.121
20.642539683,167.779
20.648344671,167.504
20.654149660,167.016
20.659954649,167.468
20.665759637,166.498
20.671564626,166.824
20.677369615,166.829
20.683174603,166.639
20.688979592,167.258
20.694784580,166.623
20.700589569,166.973
20.706394558,166.572
20.712199546,165.791
20.718004535,165.328
20.723809524,164.727
20.729614512,163.445
20.735419501,162.514
20.741224490,161.267
20.747029478,159.283
20.752834467,158.729
20.758639456,157.523
20.764444444,156.301
20.770249433,155.277
20.776054422,154.234
20.781859410,153.016
20.787664399,151.992
20.793469388,150.532
20.799274376,148.048
20.805079365,146.377
20.810884354,142.498
20.816689342,137.239
20.822494331,138.815
20.828299320,136.637
20.834104308,137.049
20.839909297,138.481
20.845714286,137.069
20.851519274,136.45
20.857324263,134.883
20.863129252,133.938
20.868934240,133.132
20.874739229,132.592
20.880544218,131.349
20.886349206,130.396
20.892154195,129.584
20.897959184,130.111
20.903764172,130.241
20.909569161,130.821
20.915374150,131.08
20.921179138,130.822
20.926984127,130.636
20.932789116,130.269
20.938594104,130.112
20.944399093,129.553
20.950204082,129.113
20.956009070,128.381
20.961814059,127.991
20.967619048,127.325
20.973424036,126.812
20.979229025,126.509
20.985034014,126.379
20.990839002,126.181
20.996643991,126.141
21.002448980,125.879
21.008253968,126.861
21.014058957,127.609
21.019863946,128.94
21.025668934,129.701
21.031473923,130.742
21.037278912,131.8
21.043083900,132.564
21.048888889,133.385
21.054693878,134.58
21.060498866,134.841
21.066303855,135.562
21.072108844,135.96
21.077913832,135.779
21.083718821,136.321
21.089523810,136.741
21.095328798,136.803
21.101133787,136.939
21.106938776,137.49
21.112743764,137.271
21.118548753,137.234
21.124353741,137.13
21.130158730,136.791
21.135963719,136.787
21.141768707,136.595
21.147573696,136.269
21.153378685,135.49
21.159183673,135.03
21.164988662,134.614
21.170793651,134.151
21.176598639,133.23
21.182403628,131.696
21.188208617,131.72
21.194013605,130.691
21.199818594,131.177
21.205623583,130.622
21.211428571,130.428
21.217233560,131.093
21.223038549,130.312
21.228843537,131.1
21.234648526,131.483
21.240453515,132.274
21.246258503,133.902
21.252063492,135.605
21.257868481,140.599
21.263673469,148.531
21.269478458,141.041
21.275283447,139.633
21.281088435,132.558
21.286893424,128.74
21.292698413,126.943
21.298503401,126.928
21.304308390,126.383
21.310113379,126.233
21.315918367,125.834
21.321723356,125.237
21.327528345,124.39
21.333333333,124.139
21.339138322,124.076
21.344943311,124.293
21.350748299,124.693
21.356553288,125.784
21.362358277,125.758
21.368163265,126.073
21.373968254,126.651
21.379773243,126.456
21.385578231,127.437
21.391383220,127.231
21.397188209,127.317
21.402993197,127.145
21.408798186,126.507
21.414603175,126.641
21.420408163,126.316
21.426213152,126.376
21.432018141,126.139
21.437823129,126.03
21.443628118,125.966
21.449433107,125.72
21.455238095,125.985
21.461043084,126.508
21.466848073,127.045
21.472653061,127.305
21.478458050,127.289
21.484263039,127.185
21.490068027,127.491
21.495873016,127.315
21.501678005,127.272
21.507482993,127.285
21.513287982,126.691
21.519092971,126.447
21.524897959,125.512
21.530702948,125.017
21.536507937,124.803
21.542312925,124.393
21.548117914,124.344
21.553922902,124.172
21.559727891,123.692
21.565532880,123.616
21.571337868,123.576
21.577142857,123.563
21.582947846,124.107
21.588752834,124.753
21.594557823,125.004
21.600362812,124.856
21.606167800,125.003
21.611972789,123.603
21.617777778,124.302
21.623582766,124.837
21.629387755,125.889
21.635192744,126.056
21.640997732,124.538
21.646802721,124.576
21.652607710,123.527
21.658412698,0
21.664217687,0
21.670022676,0
21.675827664,0
21.681632653,0
21.687437642,0
21.693242630,0
21.699047619,134.062
21.704852608,132.361
21.710657596,126.919
21.716462585,123.449
21.722267574,119.188
21.728072562,114.673
21.733877551,112.258
21.739682540,111.453
21.745487528,110.666
21.751292517,110.186
21.757097506,109.718
21.762902494,109.634
21.768707483,109.681
21.774512472,109.157
21.780317460,109.117
21.786122449,109.143
21.791927438,109.214
21.797732426,110.818
21.803537415,111.404
21.809342404,112.565
21.815147392,114.045
21.820952381,114.393
21.826757370,115.415
21.832562358,115.479
21.838367347,116.232
21.844172336,116.586
21.849977324,116.617
21.855782313,117.91
21.861587302,117.85
21.867392290,117.841
21.873197279,117.942
21.879002268,117.765
21.884807256,117.856
21.890612245,117.769
21.896417234,117.025
21.902222222,116.934
21.908027211,116.504
21.913832200,116.548
21.919637188,116.116
21.925442177,115.59
21.931247166,115.44
21.937052154,115.253
21.942857143,114.791
21.948662132,115.344
21.954467120,115.515
21.960272109,115.55
21.966077098,116.532
21.971882086,116.724
21.977687075,117.267
21.983492063,117.869
21.989297052,117.914
21.995102041,118.555
22.000907029,117.955
22.006712018,119.126
22.012517007,120.352
22.018321995,120.504
22.024126984,122.326
22.029931973,123.623
22.035736961,126.391
22.041541950,129.636
22.047346939,128.383
22.053151927,128.296
22.058956916,129.014
22.064761905,135.522
22.070566893,141.137
22.076371882,0
22.082176871,0
22.087981859,0
22.093786848,0
22.099591837,0
22.105396825,0
22.111201814,0
22.117006803,205.507
22.122811791,204.199
22.128616780,202.812
22.134421769,201.53
22.140226757,199.893
22.146031746,198.801
22.151836735,197.654
22.157641723,196.192
22.163446712,194.729
22.169251701,192.812
22.175056689,188.991
22.180861678,186.356
22.186666667,187.671
22.192471655,189.322
22.198276644,189.376
22.204081633,188.561
22.209886621,184.779
22.215691610,179.835
22.221496599,179.891
22.227301587,184.575
22.233106576,186.945
22.238911565,188.686
22.244716553,189.914
22.250521542,190.542
22.256326531,192.444
22.262131519,193.513
22.267936508,195.515
22.273741497,197.078
22.279546485,198.649
22.285351474,198.848
22.291156463,198.361
22.296961451,197.616
22.302766440,197.15
22.308571429,196.268
22.314376417,195.097
22.320181406,193.727
22.325986395,190.147
22.331791383,183.063
22.337596372,181.278
22.343401361,182.865
22.349206349,183.22
22.355011338,183.213
22.360816327,181.815
22.366621315,179.836
22.372426304,177.12
22.378231293,178.334
22.384036281,179.734
22.389841270,180.296
22.395646259,180.358
22.401451247,179.776
22.407256236,178.302
22.413061224,177.659
22.418866213,178.284
22.424671202,177.555
22.430476190,177.138
22.436281179,174.937
22.442086168,172.191
22.447891156,172.328
22.453696145,174.669
22.459501134,174.94
22.465306122,176.873
22.471111111,181.457
22.476916100,179.956
22.482721088,0
22.488526077,0
22.494331066,0
22.500136054,186.216
22.505941043,184.463
22.511746032,178.297
22.517551020,176.779
22.523356009,172.562
22.529160998,172.548
22.534965986,171.24
22.540770975,169.687
22.546575964,169.389
22.552380952,167.749
22.558185941,167.241
22.563990930,166.728
22.569795918,166.501
22.575600907,167.011
22.581405896,166.763
22.587210884,167.132
22.593015873,167.21
22.598820862,167.143
22.604625850,167.711
22.610430839,167.317
22.616235828,167.939
22.622040816,168.071
22.627845805,167.76
22.633650794,168.601
22.639455782,168.594
22.645260771,168.905
22.651065760,169.59
22.656870748,169.607
22.662675737,170.675
22.668480726,170.659
22.674285714,170.878
22.680090703,170.761
22.685895692,170.73
22.691700680,170.96
22.697505669,170.849
22.703310658,171.186
22.709115646,171.112
22.714920635,172.073
22.720725624,172.336
22.726530612,172.188
22.732335601,172.424
22.738140590,172.471
22.743945578,172.458
22.749750567,172.598
22.755555556,172.43
22.761360544,172.304
22.767165533,172.129
22.772970522,172.404
22.778775510,172.245
22.784580499,171.99
22.790385488,172.248
22.796190476,171.04
22.801995465,171.747
22.807800454,170.817
22.813605442,169.322
22.819410431,169.435
22.825215420,169.394
22.831020408,169.422
22.836825397,168.325
22.842630385,167.151
22.848435374,166.802
22.854240363,161.721
22.860045351,0
22.865850340,0
22.871655329,0
22.877460317,0
22.883265306,0
22.889070295,0
22.894875283,0
22.900680272,0
22.906485261,0
22.912290249,0
22.918095238,0
22.923900227,0
22.929705215,0
22.935510204,0
22.941315193,0
22.947120181,0
22.952925170,0
22.958730159,0
22.964535147,134.192
22.970340136,129.149
22.976145125,129.52
22.981950113,129.241
22.987755102,129.444
22.993560091,129.527
22.999365079,128.037
23.005170068,128.202
23.010975057,127.929
23.016780045,128.186
23.022585034,128.437
23.028390023,129.303
23.034195011,129.65
23.040000000,130.295
23.045804989,131.127
23.051609977,131.415
23.057414966,132.069
23.063219955,132.328
23.069024943,133.895
23.074829932,134.695
23.080634921,134.928
23.086439909,136.543
23.092244898,136.924
23.098049887,137.966
23.103854875,138.845
23.109659864,140.227
23.115464853,141.405
23.121269841,142.218
23.127074830,143.579
23.132879819,144.463
23.138684807,144.64
23.144489796,145.375
23.150294785,144.417
23.156099773,143.354
23.161904762,142.61
23.167709751,140.181
23.173514739,138.61
23.179319728,137.267
23.185124717,136.479
23.190929705,135.885
23.196734694,135.502
23.202539683,134.364
23.208344671,134.088
23.214149660,133.637
23.219954649,133.232
23.225759637,132.617
23.231564626,132.232
23.237369615,131.711
23.243174603,131.611
23.248979592,131.749
23.254784580,132.273
23.260589569,132.527
23.266394558,132.608
23.272199546,133.854
23.278004535,133.898
23.283809524,134.827
23.289614512,134.84
23.295419501,134.863
23.301224490,134.789
23.307029478,135.544
23.312834467,135.649
23.318639456,135.685
23.324444444,135.679
23.330249433,135.768
23.336054422,135.664
23.341859410,138.6
23.347664399,0
23.353469388,0
23.359274376,0
23.365079365,0
23.370884354,0
23.376689342,0
23.382494331,184.674
23.388299320,184.694
23.394104308,183.92
23.399909297,181.458
23.405714286,178.973
23.411519274,176.365
23.417324263,176.37
23.423129252,176.693
23.428934240,177.09
23.434739229,176.562
23.440544218,174.904
23.446349206,172.654
23.452154195,171.911
23.457959184,170.776
23.463764172,169.802
23.469569161,169.282
23.475374150,167.734
23.481179138,166.823
23.486984127,165.993
23.492789116,165.018
23.498594104,165.668
23.504399093,165.369
23.510204082,165.507
23.516009070,165.891
23.521814059,164.255
23.527619048,163.719
23.533424036,164.145
23.539229025,163.643
23.545034014,162.922
23.550839002,162.728
23.556643991,161.398
23.562448980,161.153
23.568253968,160.182
23.574058957,159.212
23.579863946,158.51
23.585668934,157.272
23.591473923,156.485
23.597278912,155.475
23.603083900,155.347
23.608888889,155.273
23.614693878,154.202
23.620498866,154.044
23.626303855,152.892
23.632108844,152.03
23.637913832,152.096
23.643718821,151.571
23.649523810,151.887
23.655328798,151.934
23.661133787,151.81
23.666938776,151.93
23.672743764,151.825
23.678548753,150.939
23.684353741,150.342
23.690158730,149.452
23.695963719,0
23.701768707,0
23.707573696,0
23.713378685,0
23.719183673,0
23.724988662,0
23.730793651,0
23.736598639,0
23.742403628,0
23.748208617,0
23.754013605,0
23.759818594,0
23.765623583,0
23.771428571,0
23.777233560,0
23.783038549,0
23.788843537,0
23.794648526,0
23.800453515,0
23.806258503,0
23.812063492,144.592
23.817868481,142.584
23.823673469,141.585
23.829478458,139.715
23.835283447,138.522
23.841088435,136.783
23.846893424,136.083
23.852698413,135.871
23.858503401,134.867
23.864308390,133.936
23.870113379,133.263
23.875918367,132.532
23.881723356,132.464
23.887528345,132.116
23.893333333,132.288
23.899138322,132.179
23.904943311,132.492
23.910748299,133.106
23.916553288,133.198
23.922358277,133.572
23.928163265,133.659
23.933968254,133.757
23.939773243,134.017
23.945578231,133.974
23.951383220,134.067
23.957188209,133.938
23.962993197,133.949
23.968798186,133.964
23.974603175,134.142
23.980408163,134.338
23.986213152,134.587
23.992018141,134.899
23.997823129,134.894
24.003628118,135.417
24.009433107,135.686
24.015238095,135.736
24.021043084,136.246
24.026848073,136.581
24.032653061,137.057
24.038458050,137.406
24.044263039,137.584
24.050068027,137.823
24.055873016,138.467
24.061678005,139.367
24.067482993,139.61
24.073287982,140.408
24.079092971,140.529
24.084897959,142.068
24.090702948,142.151
24.096507937,142.115
24.102312925,141.313
24.108117914,139.576
24.113922902,138.59
24.119727891,137.664
24.125532880,137.102
24.131337868,137.326
24.137142857,136.391
24.142947846,135.843
24.148752834,135.604
24.154557823,134.983
24.160362812,134.87
24.166167800,134.746
24.171972789,134.089
24.177777778,133.914
24.183582766,133.99
24.189387755,133.907
24.195192744,133.916
24.200997732,133.923
24.206802721,133.844
24.212607710,133.869
24.218412698,133.956
24.224217687,134.206
24.230022676,134.212
24.235827664,134.186
24.241632653,134.709
24.247437642,134.848
24.253242630,135.037
24.259047619,134.994
24.264852608,135.273
24.270657596,135.511
24.276462585,135.578
24.282267574,135.991
24.288072562,136.458
24.293877551,136.777
24.299682540,137.102
24.305487528,137.884
24.311292517,138.479
24.317097506,138.833
24.322902494,138.813
24.328707483,138.622
24.334512472,138.601
24.340317460,138.632
24.346122449,139.656
24.351927438,140.421
24.357732426,140.547
24.363537415,140.493
24.369342404,0
24.375147392,0
24.380952381,0
24.386757370,0
24.392562358,0
24.398367347,0
24.404172336,0
24.409977324,0
24.415782313,0
24.421587302,0
24.427392290,0
24.433197279,0
24.439002268,0
24.444807256,0
24.450612245,0
24.456417234,0
24.462222222,0
24.468027211,0
24.473832200,0
24.479637188,0
24.485442177,0
24.491247166,0
24.497052154,0
24.502857143,0
24.508662132,0
24.514467120,0
24.520272109,0
24.526077098,0
24.531882086,0
24.537687075,0
24.543492063,0
24.549297052,0
24.555102041,0
24.560907029,0
24.566712018,0
24.572517007,0
24.578321995,0
24.584126984,0
24.589931973,0
24.595736961,0
24.601541950,0
24.607346939,0
24.613151927,0
24.618956916,0
24.624761905,0
24.630566893,0
24.636371882,0
24.642176871,0
24.647981859,0
24.653786848,0
24.659591837,0
24.665396825,0
24.671201814,0
24.677006803,0
24.682811791,0
24.688616780,0
24.694421769,0
24.700226757,0
24.706031746,0
24.711836735,0
24.717641723,0
24.723446712,0
24.729251701,0
24.735056689,0
24.740861678,0
24.746666667,0
24.752471655,0
24.758276644,0
24.764081633,0
24.769886621,0
24.775691610,0
24.781496599,0
24.787301587,0
24.793106576,0
24.798911565,0
24.804716553,0
24.810521542,0
24.816326531,0
24.822131519,0
24.827936508,0
24.833741497,0
24.839546485,0
24.845351474,0
24.851156463,0
24.856961451,0
24.862766440,0
24.868571429,0
24.874376417,0
24.880181406,0
24.885986395,0
24.891791383,0
24.897596372,0
24.903401361,0
24.909206349,0
24.915011338,0
24.920816327,0
24.926621315,0
24.932426304,0
24.938231293,0
24.944036281,0
24.949841270,0
24.955646259,0
24.961451247,0
24.967256236,0
24.973061224,0
24.978866213,0
24.984671202,0
24.990476190,0
24.996281179,0
25.002086168,0
25.007891156,0
25.013696145,0
25.019501134,0
25.025306122,0
25.031111111,0
25.036916100,0
25.042721088,0
25.048526077,0
25.054331066,0
25.060136054,0
25.065941043,0
25.071746032,0
25.077551020,0
25.083356009,0
25.089160998,0
25.094965986,0
25.100770975,0
25.106575964,0
25.112380952,0
25.118185941,0
25.123990930,0
25.129795918,0
25.135600907,0
25.141405896,0
25.147210884,0
25.153015873,0
25.158820862,0
25.164625850,0
25.170430839,0
25.176235828,0
25.182040816,0
25.187845805,0
25.193650794,0
25.199455782,0
25.205260771,0
25.211065760,0
25.216870748,0
25.222675737,0
25.228480726,0
25.234285714,0
25.240090703,0
25.245895692,0
25.251700680,0
25.257505669,0
25.263310658,0
25.269115646,0
25.274920635,0
25.280725624,0
25.286530612,0
25.292335601,0
25.298140590,0
25.303945578,0
25.309750567,0
25.315555556,0
25.321360544,0
25.327165533,0
25.332970522,0
25.338775510,0
25.344580499,0
25.350385488,0
25.356190476,0
25.361995465,0
25.367800454,0
25.373605442,0
25.379410431,0
25.385215420,0
25.391020408,0
25.396825397,0
25.402630385,0
25.408435374,0
25.414240363,0
25.420045351,0
25.425850340,0
25.431655329,0
25.437460317,0
25.443265306,0
25.449070295,0
25.454875283,0
25.460680272,0
25.466485261,0
25.472290249,0
25.478095238,0
25.483900227,0
25.489705215,0
25.495510204,0
25.501315193,0
25.507120181,0
25.512925170,0
25.518730159,0
25.524535147,0
25.530340136,0
25.536145125,0
25.541950113,0
25.547755102,0
25.553560091,0
25.559365079,0
25.565170068,0
25.570975057,0
25.576780045,0
25.582585034,0
25.588390023,0
25.594195011,0
25.600000000,0
25.605804989,0
25.611609977,0
25.617414966,0
25.623219955,0
25.629024943,0
25.634829932,0
25.640634921,0
25.646439909,0
25.652244898,0
25.658049887,0
25.663854875,0
25.669659864,0
25.675464853,0
25.681269841,0
25.687074830,0
25.692879819,0
25.698684807,0
25.704489796,0
25.710294785,0
25.716099773,0
25.721904762,0
25.727709751,0
25.733514739,0
25.739319728,0
25.745124717,0
25.750929705,0
25.756734694,0
